CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Uninsured Price,Prompt Pay Discount,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: PPO),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: First Choice Health Network (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Kaiser Foundation Health Plan of Washington (Plan: All),Payer Negotiated Charge: Medicaid Washington (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: Medicare B WA JF (Plan: All),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
999,220,,,,,,Late Copay Charge,36.75,23.15,16.205,,,,,,,,,,,,,,,,,,,
0501F,517,0501F,,,,,PRENATAL FLOW SHEET INITIAL PRENATAL VIS,0,0,0,,,,,,,,,,,,,,,,,,,
0502F,517,0502F,,,,,SUBSEQUENT PRENATAL CARE VISIT,0,0,0,,,,,,,,,,,,,,,,,,,
0503F,517,0503F,,,,,POSTPARTUM CARE VISIT,0,0,0,,,,,,,,,,,,,,,,,,,
10040,517,10040,,,,,ACNE SURGERY,263.83,166.21,116.347,,,,,,,,,,,,,,,,,,,
10060,517,10060,,,,,I&D OF ABSCESS SIMPLE OR SINGLE SRMC,278.16,175.24,122.668,,,,,,,,,,,,,,,,,,,
10061,517,10061,,,,,I&D OF ABSCESS COMPLICATED OR M,500.31,315.2,220.64,,,,,,,,,,,,,,,,,,,
10080,517,10080,,,,,INCISION AND DRAINAGE OF PILONIDA,417.84,263.24,184.268,,,,,,,,,,,,,,,,,,,
10120,517,10120,,,,,INCISION&REMOVAL FB SUBCUT TISSUE,291.72,183.78,128.646,,,,,,,,,,,,,,,,,,,
10121,517,10121,,,,,INCISION&REMOVAL FB SUBCUT TISSUE,618.5,389.66,272.762,,,,,,,,,,,,,,,,,,,
10140,517,10140,,,,,I&D OF HEMATOMA SEROMA OR FLUID C,380.36,239.63,167.741,,,,,,,,,,,,,,,,,,,
10160,517,10160,,,,,PUNCTURE ASPIRATION ABSCESS HEMAT,295.47,186.15,130.305,,,,,,,,,,,,,,,,,,,
1026M,517,99999,,,,,FINAL REPORT,82.36,51.89,36.323,,,,,,,,,,,,,,,,,,,
1027M,517,1027M,,,,,LEP FORM BY A/P AT INSURER'S REQUEST,40.9,25.77,18.039,,,,,,,,,,,,,,,,,,,
1038M,517,1038M,,,,,L&I REVIEW OF JOB DESCRIPTIONS,72.1,45.42,31.794,,,,,,,,,,,,,,,,,,,
1039M,517,99999,,,,,L&I TIME LOST NOTIFICATION,52.37,32.99,23.093,,,,,,,,,,,,,,,,,,,
1040M,517,99999,,,,,INITIAL REPORT,72.66,45.78,32.046,,,,,,,,,,,,,,,,,,,
1041M,517,1041M,,,,,L&I REOPEN CLAIM FORM,72.66,45.78,32.046,,,,,,,,,,,,,,,,,,,
1056M,517,99999,,,,,SUPPLEMENTAL L&I,0,0,0,,,,,,,,,,,,,,,,,,,
1057M,517,1057M,,,,,OPIOIDS: PROGRESS REPORT SUPPLEMENT,55.02,34.66,24.262,,,,,,,,,,,,,,,,,,,
1063M,517,1063M,,,,,LEP REVIEW REQUEST BY L&I,72.66,45.78,32.046,,,,,,,,,,,,,,,,,,,
1065M,517,1065M,,,,,AP REPORT ON IME REQUEST BY INSURER,72.1,45.42,31.794,,,,,,,,,,,,,,,,,,,
1073M,517,1073M,,,,,INSURER ACTIVITY RX FORM,82.36,51.89,36.323,,,,,,,,,,,,,,,,,,,
1074M,517,1074M,,,,,RETURN TO WORK L&I,65.04,40.98,28.686,,,,,,,,,,,,,,,,,,,
11000,517,11000,,,,,DEBRID EXT ECZEM INF,178.05,112.17,78.519,,,,,,,,,,,,,,,,,,,
11001,517,11001,,,,,DEBRID EXT ECZEM/INF SKIN ADDITIO,80.48,50.7,35.49,,,,,,,,,,,,,,,,,,,
11040,517,97597,,,,,"DEBRIDEMENT, SKIN,PARTIAL THICKNESS",326.11,205.45,143.815,,,,,,,,,,,,,,,,,,,
11042,517,11042,,,,,DEBRIDEMENT SKIN AND SUBCUTANEOU,417.84,263.24,184.268,,,,,,,,,,,,,,,,,,,
11055,517,11055,,,,,PAR/CUT BEN HYPERKERATOTIC LESION,117.42,73.97,51.779,,,,,,,,,,,,,,,,,,,
11056,517,11056,,,,,PARING/CUT BEN HYPERKERATOTIC LES,162.06,102.1,71.47,,,,,,,,,,,,,,,,,,,
11057,517,11057,,,,,PARING/CUT BEN HYPERKERATOTIC LES,176.73,111.34,77.938,,,,,,,,,,,,,,,,,,,
11102,517,11102,,,,,TANGENTIAL BIOPSY SKIN SINGLE LESION,246.96,155.58,108.906,,,,,,,,,,,,,,,,,,,
11103,517,11103,,,,,TANGENTIAL BIOPSY SKIN EA SEP/ADD LESION,132.3,83.35,58.345,,,,,,,,,,,,,,,,,,,
11104,517,11104,,,,,PUNCH BIOPSY SKIN SINGLE LESION,310.9,195.87,137.109,,,,,,,,,,,,,,,,,,,
