Charge Code,Description,CPT Code,Charge Amount,Self Pay Amount
10021,PR FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,10021,$260.08,$163.85
10060,PR DRAIN SKIN ABSCESS SIMPLE,10060,$335.92,$211.63
10061,PR DRAIN SKIN ABSCESS COMPLIC,10061,$624.60,$393.50
10080,PR DRAIN PILONIDAL CYST SIMPL,10080,$363.81,$229.20
10120,"PR INCISION AND REMOVAL FOREIGN BODY, SQ SIMPLE",10120,$312.62,$196.95
10121,PR REMOVE FOREIGN BODY COMPLIC,10121,$349.04,$219.90
10140,PR DRAINAGE OF HEMATOMA/FLUID,10140,$461.35,$290.65
10160,PR PUNCTURE DRAINAGE OF LESION,10160,$394.76,$248.70
1040M,WORK COMP REPORT OF INJURY,1040M,$237.62,$149.70
11000,"PR DEBRIDEMENT, INFECTED SKIN, UP TO 10% BSA",11000,$157.91,$99.48
11042,"PR DEBRIDEMENT, SKIN, SUB-Q TISSUE,=<20 SQ CM",11042,$335.83,$211.57
11200,"PR REMOVAL OF SKIN TAGS, UP TO 15",11200,$229.99,$144.89
11400,"PR EXC SKIN BENIG <0.5 CM TRUNK,ARM,LEG",11400,$332.93,$209.75
11730,PR REMOVAL OF NAIL PLATE,11730,$225.14,$141.84
11732,PR REMOVE ADDITIONAL NAIL PLATE,11732,$76.41,$48.14
11740,PR DRAIN BLOOD FROM UNDER NAIL,11740,$115.25,$72.61
11750,PR REMOVAL OF NAIL BED,11750,$585.89,$369.11
11760,PR RECONSTRUC OF NAIL BED,11760,$473.70,$298.43
11765,"PR EXCISION OF NAIL FOLD, TOE",11765,$449.65,$283.28
12001,PR RESUPERF WND BODY <2.5CM,12001,$393.11,$247.66
12002,PR RESUP NPTERF WND BODY 2.6-7.5 CM,12002,$438.04,$275.97
12004,PR RESUPERF WND BODY 7.6-12.5 CM,12004,$515.47,$324.75
12005,PR RESUPERF WND BODY 12.6-20 CM,12005,$573.47,$361.29
12006,PR RESUPERF WND BODY 20.1-30 CM,12006,$908.44,$572.32
12011,PR RESUPERF WND FACE <2.5 CM,12011,$401.63,$253.03
12013,PR RESUPERF WND FACE 2.6-5 CM,12013,$445.82,$280.87
12014,PR RESUPERF WND FACE 5.1-7.5 CM,12014,$533.24,$335.94
12015,PR RESUPERF WND FACE 7.6-12.5 CM,12015,$351.40,$221.38
12016,PR RESUPERF WND FACE 12.6-20 CM,12016,$481.35,$303.25
12031,"PR LAYR CLOS WND TRUNK,ARM,LEG <2.5 CM",12031,$544.05,$342.75
12032,"PR LAYR CLOS WND TRUNK,ARM,LEG 2.6-7.5 CM",12032,$698.91,$440.31
12034,"PR LAYR CLOS WND TRUNK,ARM,LEG 7.6-12.5 CM",12034,$716.67,$451.50
12035,"PR LAYR CLOS WND TRUNK,ARM,LEG 12.6-20 CM",12035,$869.22,$547.61
12041,PR LAYR CLOS WND REST BODY <2.5 CM,12041,$589.01,$371.08
12042,PR LAYR CLOS WND REST BODY 2.6-7.5 CM,12042,$695.02,$437.86
12044,PR LAYR CLOS WND REST BODY 7.6-12.5 CM,12044,$756.91,$476.85
12045,PR LAYR CLOS WND REST BODY 12.6-20 CM,12045,$906.28,$570.96
12051,"PR LAYR CLOS WND FACE,FACIAL <2.5 CM",12051,$643.82,$405.61
12052,"PR LAYR CLOS WND FACE,FACIAL 2.5-5 CM",12052,$735.90,$463.62
12053,"PR LAYR CLOS WND FACE,FACIAL 5.1-7.5 CM",12053,$759.20,$478.30
12054,"PR LAYR CLOS WND FACE,FACIAL 7.6-12.5 CM",12054,$804.93,$507.11
12055,"PR LAYR CLOS WND FACE,FACIAL 12.6-20 CM",12055,"$1,007.00",$634.41
13100,PR RECMPL WND TRUNK 1.1-2.5 CM,13100,$855.21,$538.78
13101,PR RECMPL WND TRUNK 2.6-7.5 CM,13101,"$1,036.29",$652.86
13102,"PR REP,SKIN,TRUNK,CMPLX,+5 CM/<",13102,$417.99,$263.33
13120,"PR RECMPL WND SCALP,EXTR 1.1-2.5 CM",13120,$848.21,$534.37
13121,"PR RECMPL WND SCALP,EXTR 2.6-7.5 CM",13121,"$1,115.94",$703.04
13122,"PR REP,SKIN,SCALP/EXTREM+5 CM/<",13122,$331.22,$208.67
13131,"PR RECMPL WND HEAD,FAC,HAND 1.1-2.5 CM",13131,"$1,021.65",$643.64
13132,"PR RECMPL WND HEAD,FAC,HAND 2.6-7.5 CM",13132,"$1,584.15",$998.01
13133,"PR REPR,FACE,GENITAL,HAND,FT+5 CMCM/<",13133,$520.95,$328.20
13151,"PR RECMPL WND LID,NOS,EAR 1.1-2.5 CM",13151,"$1,174.07",$739.66
13152,"PR RECMPL WND LID,NOS,EAR 2.5-7.5 CM",13152,"$1,572.51",$990.68
13153,"PR REPR,EYELID,NOSE,EAR,LIP+5 CM",13153,$561.19,$353.55
16000,PR INITIAL RX BURN(S) 1ST DEGREE,16000,$181.84,$114.56
16020,PR DRESS/DEBRID SMALL BURN NO ANES,16020,$221.45,$139.51
16025,PR DRESS/DEBRID MED BURN NO ANESTH,16025,$449.65,$283.28
16030,PR DRESS/DEBRID LARGE BURN NO ANESTH,16030,$496.17,$312.59
17000,"DESTRUCTION PREMAL LESION,FIRST LESION",17000,$178.78,$112.63
19000,PR PUNC/ASPIR BREAST CYST,19000,$145.94,$91.94
20520,PR REMOVAL OF FOREIGN BODY IN MUSCLE OR TENDON SIMPLE,20520,$770.85,$485.64
20550,PR INJECT TENDON SHEATH/LIGAMENT,20550,$157.14,$99.00
