CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Washington (Plan: Default),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: Medicare B WA JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
0001A,,0001A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 1ST DOSE,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0001AR,,0001A,,,,,,,Ridge RHC PR IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 1ST DOSE,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0002A,,0002A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 2ND DOSE,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0003A,,0003A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 30MCG/0.3ML DIL RECON 3RD DOSE,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0011A,,0011A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 100 MCG/0.5 ML 1ST DOSE,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0012A,,0012A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 100 MCG/0.5 ML 2ND DOSE,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0031A,,0031A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 AD26 5X1010VP/0.5 ML 1 DOSE,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0071A,,0071A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 1ST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0071AR,,0071A,,,,,,,Ridge RHC PR IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 1ST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0072A,,0072A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 2ND,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0072AR,,0072A,,,,,,,Ridge RHC PR IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 2ND,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0073A,,0073A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 3RD,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0073AR,,0073A,,,,,,,Ridge RHC PR IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE 3RD,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0074A,,0074A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE BST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0074AR,,0074A,,,,,,,Ridge RHC PR IMM ADMN SARSCOV2 10MCG/0.2ML TRIS-SUCROSE BST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0081A,,0081A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 3MCG/0.2ML TRIS-SUCROSE 1ST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0081AR,,0081A,,,,,,,Ridge RHC PR IMM ADMN SARSCOV2 3MCG/0.2ML TRIS-SUCROSE 1ST,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0082A,,0082A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 3MCG/0.2ML TRIS-SUCROSE 2ND,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0082AR,,0082A,,,,,,,Ridge RHC PR IMM ADMN SARSCOV2 3MCG/0.2ML TRIS-SUCROSE 2ND,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
0083A,,0083A,,,,,,,Hosp RHC PR IMM ADMN SARSCOV2 3MCG/0.2ML TRIS-SUCROSE 3RD,49.5,31.19,0,49.5,28.76,29.7,0,49.5,28.63,0,28.63,0,0,0,0,28.63
